$GPGGA,104150.600,5107.5222,N,00434.0423,E,1,5,3.51,6.0,M,47.3,M,,*5D
$GPGGA,104150.700,5107.5221,N,00434.0419,E,1,5,3.52,5.9,M,47.3,M,,*5F
$GPGGA,104150.800,5107.5220,N,00434.0416,E,1,5,2.14,5.9,M,47.3,M,,*5D
$GPGGA,104150.900,5107.5219,N,00434.0412,E,1,5,2.14,5.9,M,47.3,M,,*52
$GPGGA,104151.000,5107.5218,N,00434.0408,E,1,5,2.14,5.8,M,47.3,M,,*51
$GPGGA,104151.100,5107.5217,N,00434.0404,E,1,5,2.14,5.8,M,47.3,M,,*53
$GPGGA,104151.200,5107.5216,N,00434.0400,E,1,5,2.14,5.8,M,47.3,M,,*55
$GPGGA,104151.300,5107.5215,N,00434.0396,E,1,5,2.14,5.7,M,47.3,M,,*50
$GPGGA,104151.400,5107.5214,N,00434.0392,E,1,5,2.14,5.7,M,47.3,M,,*52
$GPGGA,104151.500,5107.5210,N,00434.0388,E,1,5,2.14,5.6,M,47.3,M,,*5D
$GPGGA,104151.600,5107.5209,N,00434.0382,E,1,5,2.14,5.5,M,47.3,M,,*5F
$GPGGA,104151.700,5107.5208,N,00434.0376,E,1,5,2.14,5.5,M,47.3,M,,*54
$GPGGA,104151.800,5107.5206,N,00434.0374,E,1,5,2.14,5.4,M,47.3,M,,*56
$GPGGA,104151.900,5107.5204,N,00434.0371,E,1,5,2.14,5.4,M,47.3,M,,*50
$GPGGA,104152.000,5107.5203,N,00434.0368,E,1,5,2.14,5.3,M,47.3,M,,*52
$GPGGA,104152.100,5107.5203,N,00434.0364,E,1,5,2.14,5.3,M,47.3,M,,*5F
$GPGGA,104152.200,5107.5202,N,00434.0360,E,1,5,2.14,5.2,M,47.3,M,,*58
$GPGGA,104152.300,5107.5202,N,00434.0356,E,1,5,2.14,5.1,M,47.3,M,,*5F
$GPGGA,104152.400,5107.5201,N,00434.0352,E,1,5,2.14,5.1,M,47.3,M,,*5F
$GPGGA,104152.500,5107.5201,N,00434.0348,E,1,5,2.14,5.0,M,47.3,M,,*54
$GPGGA,104152.600,5107.5200,N,00434.0345,E,1,5,2.14,5.0,M,47.3,M,,*5B
$GPGGA,104152.700,5107.5199,N,00434.0340,E,1,5,2.14,4.9,M,47.3,M,,*54
$GPGGA,104152.800,5107.5198,N,00434.0337,E,1,5,2.14,4.9,M,47.3,M,,*5A
$GPGGA,104152.900,5107.5197,N,00434.0332,E,1,5,2.14,4.9,M,47.3,M,,*51
$GPGGA,104153.000,5107.5197,N,00434.0327,E,1,5,2.14,4.8,M,47.3,M,,*5C
$GPGGA,104153.100,5107.5196,N,00434.0322,E,1,5,2.14,4.8,M,47.3,M,,*59
$GPGGA,104153.200,5107.5195,N,00434.0317,E,1,5,2.14,4.7,M,47.3,M,,*50
$GPGGA,104153.300,5107.5194,N,00434.0313,E,1,5,2.14,4.7,M,47.3,M,,*54
$GPGGA,104153.400,5107.5193,N,00434.0308,E,1,5,2.14,4.6,M,47.3,M,,*5F
$GPGGA,104153.500,5107.5192,N,00434.0304,E,1,5,2.14,4.5,M,47.3,M,,*50
$GPGGA,104153.600,5107.5191,N,00434.0299,E,1,5,2.14,4.4,M,47.3,M,,*54
$GPGGA,104153.700,5107.5189,N,00434.0295,E,1,5,2.14,4.4,M,47.3,M,,*50
$GPGGA,104153.800,5107.5187,N,00434.0291,E,1,5,2.14,4.3,M,47.3,M,,*52
$GPGGA,104153.900,5107.5186,N,00434.0287,E,1,5,2.14,4.2,M,47.3,M,,*54
$GPGGA,104154.000,5107.5185,N,00434.0283,E,1,5,2.14,4.1,M,47.3,M,,*5E
$GPGGA,104154.100,5107.5184,N,00434.0280,E,1,5,2.14,4.1,M,47.3,M,,*5D
$GPGGA,104154.200,5107.5182,N,00434.0276,E,1,5,2.14,4.0,M,47.3,M,,*50
$GPGGA,104154.300,5107.5181,N,00434.0272,E,1,5,2.14,3.9,M,47.3,M,,*58
$GPGGA,104154.400,5107.5179,N,00434.0268,E,1,5,2.14,3.9,M,47.3,M,,*53
$GPGGA,104154.500,5107.5178,N,00434.0264,E,1,5,3.52,3.8,M,47.3,M,,*5D
$GPGGA,104154.600,5107.5175,N,00434.0260,E,1,5,2.14,3.7,M,47.3,M,,*5B
$GPGGA,104154.700,5107.5172,N,00434.0256,E,1,5,2.14,3.7,M,47.3,M,,*58
$GPGGA,104154.800,5107.5171,N,00434.0254,E,1,5,2.14,3.7,M,47.3,M,,*56
$GPGGA,104154.900,5107.5169,N,00434.0251,E,1,5,2.14,3.6,M,47.3,M,,*5A
$GPGGA,104155.000,5107.5168,N,00434.0248,E,1,5,2.14,3.6,M,47.3,M,,*5B
$GPGGA,104155.100,5107.5167,N,00434.0246,E,1,5,2.14,3.6,M,47.3,M,,*5B
$GPGGA,104155.200,5107.5166,N,00434.0241,E,1,5,2.14,3.5,M,47.3,M,,*5D
$GPGGA,104155.300,5107.5165,N,00434.0237,E,1,5,3.51,3.5,M,47.3,M,,*5E
$GPGGA,104155.400,5107.5164,N,00434.0233,E,1,5,3.52,3.5,M,47.3,M,,*5F
$GPGGA,104155.500,5107.5163,N,00434.0228,E,1,5,3.52,3.4,M,47.3,M,,*52
$GPGGA,104155.600,5107.5162,N,00434.0225,E,1,5,3.52,3.4,M,47.3,M,,*5D
$GPGGA,104155.700,5107.5160,N,00434.0221,E,1,5,3.52,3.4,M,47.3,M,,*5A
$GPGGA,104155.800,5107.5159,N,00434.0219,E,1,5,2.14,3.4,M,47.3,M,,*57
$GPGGA,104155.900,5107.5158,N,00434.0216,E,1,5,2.14,3.3,M,47.3,M,,*5F
$GPGGA,104156.000,5107.5156,N,00434.0214,E,1,5,2.14,3.3,M,47.3,M,,*59
$GPGGA,104156.100,5107.5155,N,00434.0211,E,1,5,2.14,3.3,M,47.3,M,,*5E
$GPGGA,104156.200,5107.5154,N,00434.0208,E,1,5,2.14,3.2,M,47.3,M,,*55
$GPGGA,104156.300,5107.5152,N,00434.0204,E,1,5,2.14,3.2,M,47.3,M,,*5E
$GPGGA,104156.400,5107.5151,N,00434.0200,E,1,5,2.14,3.1,M,47.3,M,,*5D
$GPGGA,104156.500,5107.5150,N,00434.0196,E,1,5,2.14,3.1,M,47.3,M,,*51
$GPGGA,104156.600,5107.5148,N,00434.0193,E,1,5,2.14,3.0,M,47.3,M,,*5F
$GPGGA,104156.700,5107.5147,N,00434.0188,E,1,5,2.14,3.0,M,47.3,M,,*5B
$GPGGA,104156.800,5107.5145,N,00434.0185,E,1,5,2.14,2.9,M,47.3,M,,*53
$GPGGA,104156.900,5107.5144,N,00434.0182,E,1,5,2.14,2.9,M,47.3,M,,*54
$GPGGA,104157.000,5107.5142,N,00434.0178,E,1,5,2.14,2.8,M,47.3,M,,*5E
$GPGGA,104157.100,5107.5141,N,00434.0174,E,1,5,2.14,2.8,M,47.3,M,,*50
$GPGGA,104157.200,5107.5140,N,00434.0170,E,1,5,2.14,2.7,M,47.3,M,,*59
$GPGGA,104157.300,5107.5138,N,00434.0167,E,1,5,2.14,2.7,M,47.3,M,,*51
$GPGGA,104157.400,5107.5137,N,00434.0163,E,1,5,2.14,2.6,M,47.3,M,,*5C
$GPGGA,104157.500,5107.5135,N,00434.0160,E,1,5,3.52,2.6,M,47.3,M,,*5F
$GPGGA,104157.600,5107.5134,N,00434.0156,E,1,5,3.52,2.5,M,47.3,M,,*5B
$GPGGA,104157.700,5107.5134,N,00434.0151,E,1,5,3.52,2.5,M,47.3,M,,*5D
$GPGGA,104157.800,5107.5133,N,00434.0149,E,1,5,2.14,2.4,M,47.3,M,,*5E
$GPGGA,104157.900,5107.5132,N,00434.0147,E,1,5,2.14,2.4,M,47.3,M,,*50
$GPGGA,104158.000,5107.5131,N,00434.0145,E,1,5,2.14,2.4,M,47.3,M,,*57
$GPGGA,104158.100,5107.5130,N,00434.0142,E,1,5,2.14,2.3,M,47.3,M,,*57
$GPGGA,104158.200,5107.5129,N,00434.0139,E,1,5,2.14,2.3,M,47.3,M,,*50
$GPGGA,104158.300,5107.5127,N,00434.0135,E,1,5,2.14,2.2,M,47.3,M,,*52
$GPGGA,104158.400,5107.5126,N,00434.0132,E,1,5,3.51,2.2,M,47.3,M,,*53
$GPGGA,104158.500,5107.5125,N,00434.0128,E,1,5,3.52,2.1,M,47.3,M,,*5A
$GPGGA,104158.600,5107.5124,N,00434.0124,E,1,5,2.14,2.1,M,47.3,M,,*57
$GPGGA,104158.700,5107.5123,N,00434.0120,E,1,5,3.52,2.0,M,47.3,M,,*57
$GPGGA,104158.800,5107.5122,N,00434.0117,E,1,5,2.14,2.0,M,47.3,M,,*5E
$GPGGA,104158.900,5107.5120,N,00434.0113,E,1,5,2.14,2.0,M,47.3,M,,*59
$GPGGA,104159.000,5107.5119,N,00434.0109,E,1,5,2.14,1.9,M,47.3,M,,*5A
$GPGGA,104159.100,5107.5117,N,00434.0105,E,1,5,2.14,1.9,M,47.3,M,,*59
$GPGGA,104159.200,5107.5116,N,00434.0102,E,1,5,2.14,1.8,M,47.3,M,,*5D
$GPGGA,104159.300,5107.5114,N,00434.0098,E,1,5,3.52,1.8,M,47.3,M,,*5F
$GPGGA,104159.400,5107.5113,N,00434.0095,E,1,5,2.14,1.7,M,47.3,M,,*5E
$GPGGA,104159.500,5107.5111,N,00434.0091,E,1,5,3.52,1.7,M,47.3,M,,*5A
$GPGGA,104159.600,5107.5109,N,00434.0087,E,1,5,3.52,1.6,M,47.3,M,,*56
$GPGGA,104159.700,5107.5108,N,00434.0083,E,1,5,3.52,1.6,M,47.3,M,,*52
$GPGGA,104159.800,5107.5106,N,00434.0080,E,1,5,2.14,1.5,M,47.3,M,,*50
$GPGGA,104159.900,5107.5104,N,00434.0076,E,1,5,2.14,1.5,M,47.3,M,,*5A
$GPGGA,104200.000,5107.5103,N,00434.0073,E,1,5,3.52,1.5,M,47.3,M,,*5D
$GPGGA,104200.100,5107.5101,N,00434.0070,E,1,7,1.87,1.5,M,47.3,M,,*55
$GPGGA,104200.200,5107.5099,N,00434.0066,E,1,7,1.87,1.5,M,47.3,M,,*51
$GPGGA,104200.300,5107.5098,N,00434.0063,E,1,7,1.87,1.5,M,47.3,M,,*54
$GPGGA,104200.400,5107.5096,N,00434.0059,E,1,7,1.87,1.5,M,47.3,M,,*54
$GPGGA,104200.500,5107.5094,N,00434.0056,E,1,7,1.87,1.5,M,47.3,M,,*58
$GPGGA,104200.600,5107.5093,N,00434.0053,E,1,7,1.87,1.4,M,47.3,M,,*58
$GPGGA,104200.700,5107.5091,N,00434.0050,E,1,7,1.87,1.4,M,47.3,M,,*58
$GPGGA,104200.800,5107.5089,N,00434.0047,E,1,7,1.65,1.4,M,47.3,M,,*54
$GPGGA,104200.900,5107.5087,N,00434.0043,E,1,7,1.65,1.4,M,47.3,M,,*5F
$GPGGA,104201.000,5107.5085,N,00434.0040,E,1,7,1.87,1.4,M,47.3,M,,*5A
$GPGGA,104201.100,5107.5083,N,00434.0036,E,1,7,1.87,1.4,M,47.3,M,,*5C
$GPGGA,104201.200,5107.5081,N,00434.0033,E,1,7,1.87,1.4,M,47.3,M,,*58
$GPGGA,104201.300,5107.5079,N,00434.0031,E,1,7,1.87,1.4,M,47.3,M,,*5C
$GPGGA,104201.400,5107.5077,N,00434.0028,E,1,7,1.87,1.3,M,47.3,M,,*5A
$GPGGA,104201.500,5107.5076,N,00434.0024,E,1,7,1.87,1.3,M,47.3,M,,*56
$GPGGA,104201.600,5107.5074,N,00434.0020,E,1,7,1.87,1.3,M,47.3,M,,*53
$GPGGA,104201.700,5107.5072,N,00434.0016,E,1,7,1.87,1.3,M,47.3,M,,*51
$GPGGA,104201.800,5107.5070,N,00434.0013,E,1,7,1.65,1.3,M,47.3,M,,*55
$GPGGA,104201.900,5107.5068,N,00434.0009,E,1,7,1.65,1.3,M,47.3,M,,*56
$GPGGA,104202.000,5107.5067,N,00434.0006,E,1,7,1.65,1.3,M,47.3,M,,*5C
$GPGGA,104202.100,5107.5065,N,00434.0003,E,1,7,1.87,1.3,M,47.3,M,,*56
$GPGGA,104202.200,5107.5063,N,00434.0000,E,1,7,1.87,1.3,M,47.3,M,,*50
$GPGGA,104202.300,5107.5061,N,00433.9997,E,1,7,1.87,1.3,M,47.3,M,,*5A
$GPGGA,104202.400,5107.5059,N,00433.9994,E,1,7,1.87,1.3,M,47.3,M,,*55
$GPGGA,104202.500,5107.5058,N,00433.9992,E,1,7,1.87,1.3,M,47.3,M,,*53
$GPGGA,104202.600,5107.5056,N,00433.9989,E,1,7,1.65,1.3,M,47.3,M,,*58
$GPGGA,104202.700,5107.5054,N,00433.9986,E,1,7,1.87,1.3,M,47.3,M,,*58
$GPGGA,104202.800,5107.5052,N,00433.9982,E,1,7,1.65,1.3,M,47.3,M,,*59
$GPGGA,104202.900,5107.5051,N,00433.9979,E,1,7,1.65,1.3,M,47.3,M,,*5F
$GPGGA,104203.000,5107.5049,N,00433.9976,E,1,7,1.65,1.3,M,47.3,M,,*51
$GPGGA,104203.100,5107.5047,N,00433.9972,E,1,7,1.65,1.3,M,47.3,M,,*5A
$GPGGA,104203.200,5107.5045,N,00433.9969,E,1,7,1.65,1.3,M,47.3,M,,*51
$GPGGA,104203.300,5107.5043,N,00433.9966,E,1,7,1.87,1.3,M,47.3,M,,*55
$GPGGA,104203.400,5107.5041,N,00433.9963,E,1,7,1.87,1.3,M,47.3,M,,*55
$GPGGA,104203.500,5107.5039,N,00433.9960,E,1,7,1.87,1.3,M,47.3,M,,*58
$GPGGA,104203.600,5107.5037,N,00433.9957,E,1,7,1.87,1.2,M,47.3,M,,*50
$GPGGA,104203.700,5107.5036,N,00433.9954,E,1,7,1.87,1.2,M,47.3,M,,*53
$GPGGA,104203.800,5107.5034,N,00433.9950,E,1,7,1.65,1.2,M,47.3,M,,*56
$GPGGA,104203.900,5107.5032,N,00433.9947,E,1,7,1.65,1.2,M,47.3,M,,*57
$GPGGA,104204.000,5107.5029,N,00433.9945,E,1,7,1.65,1.2,M,47.3,M,,*51
$GPGGA,104204.100,5107.5027,N,00433.9942,E,1,7,1.65,1.1,M,47.3,M,,*5A
$GPGGA,104204.200,5107.5026,N,00433.9939,E,1,7,1.65,1.1,M,47.3,M,,*54
$GPGGA,104204.300,5107.5024,N,00433.9936,E,1,7,1.87,1.1,M,47.3,M,,*54
$GPGGA,104204.400,5107.5023,N,00433.9933,E,1,7,1.87,1.1,M,47.3,M,,*51
$GPGGA,104204.500,5107.5021,N,00433.9930,E,1,7,1.87,1.1,M,47.3,M,,*51
$GPGGA,104204.600,5107.5019,N,00433.9927,E,1,7,1.87,1.1,M,47.3,M,,*5F
$GPGGA,104204.700,5107.5017,N,00433.9924,E,1,7,1.87,1.1,M,47.3,M,,*53
$GPGGA,104204.800,5107.5015,N,00433.9921,E,1,7,1.65,1.1,M,47.3,M,,*57
$GPGGA,104204.900,5107.5014,N,00433.9918,E,1,7,1.65,1.1,M,47.3,M,,*5D
$GPGGA,104205.000,5107.5012,N,00433.9916,E,1,7,1.65,1.1,M,47.3,M,,*5D
$GPGGA,104205.100,5107.5010,N,00433.9913,E,1,7,1.65,1.1,M,47.3,M,,*5B
$GPGGA,104205.200,5107.5008,N,00433.9909,E,1,7,1.65,1.1,M,47.3,M,,*5A
$GPGGA,104205.300,5107.5006,N,00433.9906,E,1,7,1.65,1.1,M,47.3,M,,*5A
$GPGGA,104205.400,5107.5004,N,00433.9903,E,1,7,1.65,1.1,M,47.3,M,,*5A
$GPGGA,104205.500,5107.5002,N,00433.9899,E,1,7,1.65,1.1,M,47.3,M,,*5F
$GPGGA,104205.600,5107.5000,N,00433.9896,E,1,7,1.65,1.1,M,47.3,M,,*51
$GPGGA,104205.700,5107.4998,N,00433.9893,E,1,7,1.87,1.1,M,47.3,M,,*50
$GPGGA,104205.800,5107.4996,N,00433.9891,E,1,7,1.65,1.1,M,47.3,M,,*5F
$GPGGA,104205.900,5107.4994,N,00433.9888,E,1,7,1.65,1.1,M,47.3,M,,*54
$GPGGA,104206.000,5107.4992,N,00433.9885,E,1,7,1.65,1.1,M,47.3,M,,*55
$GPGGA,104206.100,5107.4990,N,00433.9882,E,1,7,1.65,1.1,M,47.3,M,,*51
$GPGGA,104206.200,5107.4988,N,00433.9878,E,1,7,1.65,1.1,M,47.3,M,,*5E
$GPGGA,104206.300,5107.4986,N,00433.9875,E,1,7,1.65,1.1,M,47.3,M,,*5C
$GPGGA,104206.400,5107.4984,N,00433.9873,E,1,7,1.87,1.1,M,47.3,M,,*53
$GPGGA,104206.500,5107.4982,N,00433.9870,E,1,7,1.65,1.1,M,47.3,M,,*5B
$GPGGA,104206.600,5107.4980,N,00433.9867,E,1,7,1.65,1.1,M,47.3,M,,*5C
$GPGGA,104206.700,5107.4978,N,00433.9864,E,1,7,1.87,1.1,M,47.3,M,,*55
$GPGGA,104206.800,5107.4976,N,00433.9861,E,1,7,1.65,1.1,M,47.3,M,,*5D
$GPGGA,104206.900,5107.4974,N,00433.9858,E,1,7,1.65,1.1,M,47.3,M,,*54
$GPGGA,104207.000,5107.4971,N,00433.9855,E,1,7,1.65,1.1,M,47.3,M,,*54
$GPGGA,104207.100,5107.4969,N,00433.9852,E,1,7,1.65,1.2,M,47.3,M,,*58
$GPGGA,104207.200,5107.4967,N,00433.9849,E,1,7,1.65,1.2,M,47.3,M,,*5F
$GPGGA,104207.300,5107.4965,N,00433.9846,E,1,7,1.65,1.2,M,47.3,M,,*53
$GPGGA,104207.400,5107.4962,N,00433.9844,E,1,7,1.65,1.2,M,47.3,M,,*51
$GPGGA,104207.500,5107.4960,N,00433.9842,E,1,7,1.87,1.2,M,47.3,M,,*58
$GPGGA,104207.600,5107.4959,N,00433.9839,E,1,7,1.87,1.2,M,47.3,M,,*5D
$GPGGA,104207.700,5107.4956,N,00433.9837,E,1,7,1.87,1.2,M,47.3,M,,*5D
$GPGGA,104207.800,5107.4954,N,00433.9835,E,1,7,1.65,1.2,M,47.3,M,,*5E
$GPGGA,104207.900,5107.4952,N,00433.9833,E,1,7,1.65,1.2,M,47.3,M,,*5F
$GPGGA,104208.000,5107.4950,N,00433.9832,E,1,7,1.65,1.2,M,47.3,M,,*5A
$GPGGA,104208.100,5107.4948,N,00433.9830,E,1,7,1.65,1.2,M,47.3,M,,*50
$GPGGA,104208.200,5107.4945,N,00433.9828,E,1,7,1.65,1.2,M,47.3,M,,*57
$GPGGA,104208.300,5107.4943,N,00433.9826,E,1,7,1.65,1.2,M,47.3,M,,*5E
$GPGGA,104208.400,5107.4940,N,00433.9825,E,1,7,1.87,1.2,M,47.3,M,,*55
$GPGGA,104208.500,5107.4938,N,00433.9823,E,1,7,1.65,1.2,M,47.3,M,,*51
$GPGGA,104208.600,5107.4935,N,00433.9821,E,1,7,1.65,1.2,M,47.3,M,,*5D
$GPGGA,104208.700,5107.4932,N,00433.9819,E,1,7,1.65,1.2,M,47.3,M,,*50
$GPGGA,104208.800,5107.4930,N,00433.9817,E,1,7,1.65,1.2,M,47.3,M,,*53
$GPGGA,104208.900,5107.4927,N,00433.9815,E,1,7,1.65,1.2,M,47.3,M,,*56
$GPGGA,104209.000,5107.4924,N,00433.9813,E,1,7,1.65,1.3,M,47.3,M,,*5A
$GPGGA,104209.100,5107.4921,N,00433.9811,E,1,7,1.65,1.3,M,47.3,M,,*5C
$GPGGA,104209.200,5107.4919,N,00433.9809,E,1,7,1.65,1.3,M,47.3,M,,*5D
$GPGGA,104209.300,5107.4916,N,00433.9808,E,1,7,1.65,1.3,M,47.3,M,,*52
$GPGGA,104209.400,5107.4914,N,00433.9807,E,1,7,1.87,1.3,M,47.3,M,,*54
$GPGGA,104209.500,5107.4912,N,00433.9806,E,1,7,1.87,1.3,M,47.3,M,,*52
$GPGGA,104209.600,5107.4909,N,00433.9804,E,1,7,1.87,1.3,M,47.3,M,,*59
$GPGGA,104209.700,5107.4907,N,00433.9803,E,1,7,1.87,1.3,M,47.3,M,,*51
$GPGGA,104209.800,5107.4905,N,00433.9802,E,1,7,1.65,1.3,M,47.3,M,,*51
$GPGGA,104209.900,5107.4902,N,00433.9800,E,1,7,1.65,1.3,M,47.3,M,,*55
$GPGGA,104210.000,5107.4899,N,00433.9799,E,1,7,1.65,1.3,M,47.3,M,,*58
$GPGGA,104210.100,5107.4897,N,00433.9798,E,1,7,1.65,1.3,M,47.3,M,,*56
$GPGGA,104210.200,5107.4894,N,00433.9797,E,1,7,1.65,1.4,M,47.3,M,,*5E
$GPGGA,104210.300,5107.4891,N,00433.9796,E,1,7,1.65,1.4,M,47.3,M,,*5B
$GPGGA,104210.400,5107.4888,N,00433.9795,E,1,7,1.87,1.4,M,47.3,M,,*5B
$GPGGA,104210.500,5107.4886,N,00433.9794,E,1,7,1.87,1.4,M,47.3,M,,*55
$GPGGA,104210.600,5107.4883,N,00433.9793,E,1,7,1.65,1.4,M,47.3,M,,*58
$GPGGA,104210.700,5107.4881,N,00433.9791,E,1,7,1.87,1.4,M,47.3,M,,*55
$GPGGA,104210.800,5107.4878,N,00433.9790,E,1,7,1.65,1.4,M,47.3,M,,*51
$GPGGA,104210.900,5107.4876,N,00433.9789,E,1,7,1.65,1.4,M,47.3,M,,*56
$GPGGA,104211.000,5107.4873,N,00433.9787,E,1,7,1.65,1.4,M,47.3,M,,*55
$GPGGA,104211.100,5107.4870,N,00433.9785,E,1,7,1.65,1.4,M,47.3,M,,*55
$GPGGA,104211.200,5107.4868,N,00433.9783,E,1,7,1.65,1.4,M,47.3,M,,*59
$GPGGA,104211.300,5107.4865,N,00433.9781,E,1,7,1.65,1.5,M,47.3,M,,*56
$GPGGA,104211.400,5107.4863,N,00433.9778,E,1,7,1.65,1.4,M,47.3,M,,*50
$GPGGA,104211.500,5107.4860,N,00433.9776,E,1,7,1.65,1.4,M,47.3,M,,*5C
$GPGGA,104211.600,5107.4858,N,00433.9774,E,1,7,1.65,1.4,M,47.3,M,,*56
$GPGGA,104211.700,5107.4855,N,00433.9771,E,1,7,1.65,1.4,M,47.3,M,,*5F
$GPGGA,104211.800,5107.4853,N,00433.9770,E,1,7,1.65,1.4,M,47.3,M,,*57
$GPGGA,104211.900,5107.4850,N,00433.9768,E,1,7,1.65,1.4,M,47.3,M,,*5C
$GPGGA,104212.000,5107.4848,N,00433.9766,E,1,7,1.65,1.4,M,47.3,M,,*51
$GPGGA,104212.100,5107.4845,N,00433.9764,E,1,7,1.65,1.4,M,47.3,M,,*5F
$GPGGA,104212.200,5107.4842,N,00433.9763,E,1,7,1.65,1.4,M,47.3,M,,*5C
$GPGGA,104212.300,5107.4840,N,00433.9762,E,1,7,1.65,1.4,M,47.3,M,,*5E
$GPGGA,104212.400,5107.4837,N,00433.9761,E,1,7,1.65,1.4,M,47.3,M,,*5A
$GPGGA,104212.500,5107.4835,N,00433.9760,E,1,7,1.65,1.4,M,47.3,M,,*58
$GPGGA,104212.600,5107.4832,N,00433.9760,E,1,7,1.65,1.4,M,47.3,M,,*5C
$GPGGA,104212.700,5107.4830,N,00433.9759,E,1,7,1.65,1.4,M,47.3,M,,*55
$GPGGA,104212.800,5107.4827,N,00433.9758,E,1,7,1.65,1.5,M,47.3,M,,*5C
$GPGGA,104212.900,5107.4825,N,00433.9758,E,1,7,1.65,1.5,M,47.3,M,,*5F
$GPGGA,104213.000,5107.4822,N,00433.9757,E,1,7,1.65,1.5,M,47.3,M,,*5F
$GPGGA,104213.100,5107.4820,N,00433.9756,E,1,7,1.65,1.5,M,47.3,M,,*5D
$GPGGA,104213.200,5107.4816,N,00433.9757,E,1,7,1.65,1.5,M,47.3,M,,*5A
$GPGGA,104213.300,5107.4814,N,00433.9757,E,1,7,1.65,1.6,M,47.3,M,,*5A
$GPGGA,104213.400,5107.4812,N,00433.9757,E,1,7,1.65,1.6,M,47.3,M,,*5B
$GPGGA,104213.500,5107.4809,N,00433.9757,E,1,7,1.65,1.6,M,47.3,M,,*50
$GPGGA,104213.600,5107.4806,N,00433.9756,E,1,7,1.65,1.6,M,47.3,M,,*5D
$GPGGA,104213.700,5107.4802,N,00433.9756,E,1,7,1.65,1.7,M,47.3,M,,*59
$GPGGA,104213.800,5107.4800,N,00433.9756,E,1,7,1.65,1.7,M,47.3,M,,*54
$GPGGA,104213.900,5107.4797,N,00433.9756,E,1,7,1.65,1.7,M,47.3,M,,*54
$GPGGA,104214.000,5107.4793,N,00433.9755,E,1,7,1.65,1.7,M,47.3,M,,*5D
$GPGGA,104214.100,5107.4790,N,00433.9755,E,1,7,1.65,1.7,M,47.3,M,,*5F
$GPGGA,104214.200,5107.4787,N,00433.9754,E,1,6,1.92,1.7,M,47.3,M,,*52
$GPGGA,104214.300,5107.4784,N,00433.9754,E,1,7,1.65,1.7,M,47.3,M,,*59
$GPGGA,104214.400,5107.4781,N,00433.9754,E,1,7,1.65,1.7,M,47.3,M,,*5B
$GPGGA,104214.500,5107.4779,N,00433.9754,E,1,7,1.65,1.8,M,47.3,M,,*52
$GPGGA,104214.600,5107.4777,N,00433.9754,E,1,7,1.65,1.8,M,47.3,M,,*5F
$GPGGA,104214.700,5107.4774,N,00433.9753,E,1,7,1.65,1.8,M,47.3,M,,*5A
$GPGGA,104214.800,5107.4772,N,00433.9753,E,1,7,1.65,1.8,M,47.3,M,,*53
$GPGGA,104214.900,5107.4769,N,00433.9752,E,1,7,1.65,1.8,M,47.3,M,,*59
