Time(UTC),Longitude,Latitude,Altitude(WGS84 ellipsoid),GeoID(Mean sea level),Height(Orthometric height),Altitude(Relative),Distance(2D),Speed(2D),Acceleration(2D),Distance(3D),Speed(3D),Acceleration(3D)
10:41:51.200,4.567340000,51.125361667,5.80,47.30,-41.50,5.80,0.50,5.02,1.86,0.50,5.03,1.86
10:41:51.300,4.567333333,51.125360000,5.77,47.30,-41.53,5.77,0.50,5.02,0.00,0.50,5.03,0.00
10:41:51.400,4.567326667,51.125358333,5.73,47.30,-41.57,5.73,0.50,5.02,0.00,0.50,5.03,0.00
10:41:51.500,4.567320000,51.125355000,5.67,47.30,-41.63,5.67,0.55,5.51,4.90,0.55,5.54,5.03
10:41:51.600,4.567312222,51.125351667,5.60,47.30,-41.70,5.60,0.63,6.26,7.42,0.63,6.29,7.54
10:41:51.700,4.567303333,51.125348333,5.53,47.30,-41.77,5.53,0.68,6.84,5.82,0.69,6.87,5.79
10:41:51.800,4.567295556,51.125346111,5.47,47.30,-41.83,5.47,0.65,6.55,-2.90,0.66,6.58,-2.88
10:41:51.900,4.567289444,51.125343333,5.43,47.30,-41.87,5.43,0.56,5.56,-9.84,0.56,5.59,-9.94
10:41:52.000,4.567285000,51.125340556,5.37,47.30,-41.93,5.37,0.48,4.77,-7.89,0.48,4.81,-7.82
10:41:52.100,4.567279444,51.125338889,5.33,47.30,-41.97,5.33,0.43,4.30,-4.77,0.43,4.33,-4.76
10:41:52.200,4.567273333,51.125337778,5.27,47.30,-42.03,5.27,0.43,4.30,0.00,0.43,4.33,0.00
10:41:52.300,4.567266667,51.125337222,5.20,47.30,-42.10,5.20,0.45,4.50,2.03,0.45,4.55,2.20
10:41:52.400,4.567260000,51.125336111,5.13,47.30,-42.17,5.13,0.47,4.70,1.98,0.47,4.75,1.96
10:41:52.500,4.567253333,51.125335556,5.07,47.30,-42.23,5.07,0.47,4.70,0.00,0.47,4.75,0.00
10:41:52.600,4.567247222,51.125334444,5.03,47.30,-42.27,5.03,0.46,4.55,-1.47,0.46,4.58,-1.64
10:41:52.700,4.567240556,51.125333333,4.97,47.30,-42.33,4.97,0.46,4.65,0.95,0.47,4.68,0.94
10:41:52.800,4.567234444,51.125331667,4.93,47.30,-42.37,4.93,0.47,4.75,0.99,0.48,4.77,0.99
10:41:52.900,4.567227222,51.125330000,4.90,47.30,-42.40,4.90,0.50,5.01,2.65,0.50,5.02,2.47
10:41:53.000,4.567220000,51.125328889,4.87,47.30,-42.43,4.87,0.53,5.28,2.74,0.53,5.30,2.74
10:41:53.100,4.567211667,51.125327778,4.83,47.30,-42.47,4.83,0.56,5.60,3.17,0.56,5.61,3.16
10:41:53.200,4.567203333,51.125326667,4.77,47.30,-42.53,4.77,0.60,6.00,4.02,0.60,6.03,4.15
10:41:53.300,4.567195556,51.125325000,4.73,47.30,-42.57,4.73,0.58,5.85,-1.54,0.59,5.87,-1.54
10:41:53.400,4.567187778,51.125323333,4.67,47.30,-42.63,4.67,0.57,5.70,-1.54,0.57,5.72,-1.53
10:41:53.500,4.567180556,51.125321667,4.60,47.30,-42.70,4.60,0.55,5.53,-1.63,0.56,5.57,-1.47
10:41:53.600,4.567172778,51.125320000,4.50,47.30,-42.80,4.50,0.55,5.53,0.00,0.56,5.60,0.24
10:41:53.700,4.567165556,51.125317778,4.43,47.30,-42.87,4.43,0.57,5.70,1.63,0.58,5.76,1.62
10:41:53.800,4.567158333,51.125315000,4.37,47.30,-42.93,4.37,0.58,5.81,1.16,0.59,5.85,0.91
10:41:53.900,4.567151667,51.125312222,4.30,47.30,-43.00,4.30,0.58,5.77,-0.40,0.58,5.81,-0.40
10:41:54.000,4.567145000,51.125310000,4.20,47.30,-43.10,4.20,0.55,5.49,-2.79,0.56,5.56,-2.52
10:41:54.100,4.567138889,51.125308333,4.13,47.30,-43.17,4.13,0.50,5.01,-4.83,0.51,5.08,-4.79
10:41:54.200,4.567132778,51.125306111,4.07,47.30,-43.23,4.07,0.47,4.75,-2.65,0.48,4.79,-2.88
10:41:54.300,4.567126667,51.125303889,4.00,47.30,-43.30,4.00,0.48,4.84,0.95,0.49,4.89,0.94
10:41:54.400,4.567120000,51.125301111,3.93,47.30,-43.37,3.93,0.52,5.19,3.47,0.52,5.23,3.45
10:41:54.500,4.567113333,51.125298889,3.87,47.30,-43.43,3.87,0.55,5.45,2.65,0.55,5.49,2.63
10:41:54.600,4.567106667,51.125295556,3.80,47.30,-43.50,3.80,0.57,5.69,2.34,0.57,5.73,2.33
10:41:54.700,4.567100000,51.125291667,3.73,47.30,-43.57,3.73,0.62,6.19,4.99,0.62,6.22,4.96
10:41:54.800,4.567094444,51.125287778,3.70,47.30,-43.60,3.70,0.61,6.11,-0.76,0.61,6.13,-0.90
10:41:54.900,4.567089444,51.125284444,3.67,47.30,-43.63,3.67,0.55,5.53,-5.84,0.55,5.54,-5.96
10:41:55.000,4.567085000,51.125282222,3.63,47.30,-43.67,3.63,0.46,4.61,-9.12,0.46,4.63,-9.10
10:41:55.100,4.567080556,51.125280000,3.60,47.30,-43.70,3.60,0.40,4.03,-5.86,0.40,4.04,-5.84
10:41:55.200,4.567075000,51.125278333,3.57,47.30,-43.73,3.57,0.42,4.19,1.61,0.42,4.20,1.61
10:41:55.300,4.567068889,51.125276667,3.53,47.30,-43.77,3.53,0.45,4.45,2.63,0.45,4.46,2.62
10:41:55.400,4.567061667,51.125275000,3.50,47.30,-43.80,3.50,0.50,5.00,5.52,0.50,5.01,5.50
10:41:55.500,4.567054444,51.125273333,3.47,47.30,-43.83,3.47,0.55,5.49,4.91,0.55,5.50,4.90
10:41:55.600,4.567047778,51.125271667,3.43,47.30,-43.87,3.43,0.53,5.28,-2.15,0.53,5.29,-2.15
10:41:55.700,4.567041111,51.125269444,3.40,47.30,-43.90,3.40,0.52,5.20,-0.83,0.52,5.21,-0.82
10:41:55.800,4.567036111,51.125267222,3.40,47.30,-43.90,3.40,0.49,4.86,-3.36,0.49,4.87,-3.42
10:41:55.900,4.567031111,51.125265000,3.37,47.30,-43.93,3.37,0.43,4.30,-5.62,0.43,4.30,-5.61
10:41:56.000,4.567027222,51.125262778,3.33,47.30,-43.97,3.33,0.40,4.02,-2.77,0.40,4.04,-2.69
10:41:56.100,4.567022778,51.125260556,3.30,47.30,-44.00,3.30,0.39,3.91,-1.09,0.39,3.93,-1.09
10:41:56.200,4.567018333,51.125258333,3.27,47.30,-44.03,3.27,0.40,4.03,1.15,0.40,4.04,1.15
10:41:56.300,4.567012778,51.125256111,3.23,47.30,-44.07,3.23,0.43,4.29,2.63,0.43,4.30,2.62
10:41:56.400,4.567006667,51.125253889,3.17,47.30,-44.13,3.17,0.47,4.70,4.06,0.47,4.73,4.22
10:41:56.500,4.567000000,51.125251667,3.13,47.30,-44.17,3.13,0.50,5.02,3.23,0.50,5.05,3.23
10:41:56.600,4.566993889,51.125249444,3.07,47.30,-44.23,3.07,0.50,5.02,0.00,0.50,5.05,0.00
10:41:56.700,4.566987222,51.125247222,3.03,47.30,-44.27,3.03,0.50,5.02,0.00,0.50,5.05,0.00
10:41:56.800,4.566981111,51.125244444,2.97,47.30,-44.33,2.97,0.52,5.20,1.80,0.52,5.23,1.78
10:41:56.900,4.566975000,51.125242222,2.93,47.30,-44.37,2.93,0.50,5.02,-1.80,0.50,5.05,-1.79
10:41:57.000,4.566969444,51.125239444,2.87,47.30,-44.43,2.87,0.49,4.93,-0.88,0.50,4.96,-0.87
10:41:57.100,4.566963333,51.125237222,2.83,47.30,-44.47,2.83,0.50,5.02,0.91,0.51,5.05,0.91
10:41:57.200,4.566956667,51.125235000,2.77,47.30,-44.53,2.77,0.52,5.20,1.73,0.52,5.22,1.72
10:41:57.300,4.566950556,51.125232778,2.73,47.30,-44.57,2.73,0.52,5.20,0.00,0.52,5.22,0.00
10:41:57.400,4.566944444,51.125230556,2.67,47.30,-44.63,2.67,0.50,5.02,-1.73,0.51,5.05,-1.72
10:41:57.500,4.566938889,51.125227778,2.63,47.30,-44.67,2.63,0.49,4.93,-0.91,0.50,4.96,-0.91
10:41:57.600,4.566932778,51.125225556,2.57,47.30,-44.73,2.57,0.48,4.84,-0.91,0.49,4.87,-0.91
10:41:57.700,4.566926111,51.125223889,2.53,47.30,-44.77,2.53,0.49,4.89,0.46,0.49,4.92,0.46
10:41:57.800,4.566920000,51.125222778,2.47,47.30,-44.83,2.47,0.47,4.69,-1.94,0.47,4.72,-1.92
10:41:57.900,4.566915000,51.125221667,2.43,47.30,-44.87,2.43,0.41,4.12,-5.68,0.42,4.16,-5.66
10:41:58.000,4.566911667,51.125220000,2.40,47.30,-44.90,2.40,0.33,3.32,-8.02,0.33,3.34,-8.17
10:41:58.100,4.566907778,51.125218333,2.37,47.30,-44.93,2.37,0.31,3.07,-2.54,0.31,3.09,-2.53
10:41:58.200,4.566903333,51.125216667,2.33,47.30,-44.97,2.33,0.34,3.42,3.52,0.34,3.44,3.50
10:41:58.300,4.566897778,51.125214444,2.27,47.30,-45.03,2.27,0.41,4.05,6.32,0.41,4.08,6.48
10:41:58.400,4.566892222,51.125212222,2.23,47.30,-45.07,2.23,0.46,4.55,5.00,0.46,4.58,4.99
10:41:58.500,4.566886111,51.125210000,2.17,47.30,-45.13,2.17,0.47,4.70,1.44,0.47,4.73,1.42
10:41:58.600,4.566880000,51.125208333,2.13,47.30,-45.17,2.13,0.47,4.75,0.49,0.48,4.77,0.49
10:41:58.700,4.566873333,51.125206667,2.07,47.30,-45.23,2.07,0.48,4.84,0.91,0.49,4.86,0.91
10:41:58.800,4.566867222,51.125205000,2.03,47.30,-45.27,2.03,0.48,4.79,-0.49,0.48,4.82,-0.49
10:41:58.900,4.566861111,51.125202778,2.00,47.30,-45.30,2.00,0.47,4.70,-0.91,0.47,4.71,-1.08
10:41:59.000,4.566855000,51.125200556,1.97,47.30,-45.33,1.97,0.48,4.84,1.44,0.49,4.85,1.44
10:41:59.100,4.566848333,51.125197778,1.93,47.30,-45.37,1.93,0.52,5.19,3.47,0.52,5.20,3.47
10:41:59.200,4.566842222,51.125195556,1.87,47.30,-45.43,1.87,0.52,5.19,0.00,0.52,5.22,0.17
10:41:59.300,4.566836111,51.125192778,1.83,47.30,-45.47,1.83,0.50,5.02,-1.68,0.50,5.05,-1.68
10:41:59.400,4.566830556,51.125190556,1.77,47.30,-45.53,1.77,0.49,4.93,-0.95,0.50,4.95,-0.94
10:41:59.500,4.566824444,51.125187778,1.73,47.30,-45.57,1.73,0.50,4.97,0.43,0.50,5.00,0.43
10:41:59.600,4.566818333,51.125185000,1.67,47.30,-45.63,1.67,0.52,5.24,2.74,0.53,5.27,2.72
10:41:59.700,4.566811667,51.125182222,1.63,47.30,-45.67,1.63,0.54,5.41,1.65,0.54,5.43,1.65
10:41:59.800,4.566805556,51.125179444,1.57,47.30,-45.73,1.57,0.54,5.41,0.00,0.54,5.43,0.00
10:41:59.900,4.566799444,51.125176667,1.53,47.30,-45.77,1.53,0.52,5.20,-2.08,0.52,5.23,-2.08
10:42:00.000,4.566793889,51.125173889,1.50,47.30,-45.80,1.50,0.51,5.07,-1.33,0.51,5.08,-1.49
10:42:00.100,4.566788333,51.125171111,1.50,47.30,-45.80,1.50,0.50,4.98,-0.88,0.50,4.98,-0.93
10:42:00.200,4.566782778,51.125168333,1.50,47.30,-45.80,1.50,0.50,5.02,0.45,0.50,5.02,0.40
10:42:00.300,4.566777222,51.125165556,1.50,47.30,-45.80,1.50,0.49,4.93,-0.91,0.49,4.93,-0.91
10:42:00.400,4.566771111,51.125162778,1.50,47.30,-45.80,1.50,0.50,5.02,0.88,0.50,5.02,0.88
10:42:00.500,4.566765556,51.125160000,1.50,47.30,-45.80,1.50,0.51,5.11,0.91,0.51,5.11,0.91
10:42:00.600,4.566760000,51.125157222,1.47,47.30,-45.83,1.47,0.50,4.98,-1.33,0.50,4.98,-1.28
10:42:00.700,4.566755000,51.125154444,1.43,47.30,-45.87,1.43,0.48,4.79,-1.86,0.48,4.80,-1.80
10:42:00.800,4.566750000,51.125151667,1.40,47.30,-45.90,1.40,0.47,4.65,-1.41,0.47,4.66,-1.41
10:42:00.900,4.566744444,51.125148333,1.40,47.30,-45.90,1.40,0.50,4.97,3.17,0.50,4.97,3.11
10:42:01.000,4.566738889,51.125145000,1.40,47.30,-45.90,1.40,0.53,5.33,3.60,0.53,5.33,3.54
10:42:01.100,4.566732778,51.125141667,1.40,47.30,-45.90,1.40,0.55,5.53,2.05,0.55,5.53,2.05
10:42:01.200,4.566727222,51.125138333,1.40,47.30,-45.90,1.40,0.55,5.49,-0.42,0.55,5.49,-0.42
10:42:01.300,4.566722222,51.125135000,1.40,47.30,-45.90,1.40,0.52,5.15,-3.36,0.52,5.15,-3.36
10:42:01.400,4.566717778,51.125131667,1.37,47.30,-45.93,1.37,0.49,4.93,-2.22,0.49,4.94,-2.17
10:42:01.500,4.566712778,51.125128889,1.33,47.30,-45.97,1.33,0.47,4.75,-1.86,0.48,4.76,-1.80
10:42:01.600,4.566706667,51.125126111,1.30,47.30,-46.00,1.30,0.49,4.93,1.80,0.49,4.94,1.79
10:42:01.700,4.566700000,51.125123333,1.30,47.30,-46.00,1.30,0.54,5.37,4.42,0.54,5.37,4.36
10:42:01.800,4.566693889,51.125120000,1.30,47.30,-46.00,1.30,0.56,5.58,2.08,0.56,5.58,2.03
10:42:01.900,4.566687778,51.125116667,1.30,47.30,-46.00,1.30,0.56,5.58,0.00,0.56,5.58,0.00
10:42:02.000,4.566682222,51.125113889,1.30,47.30,-46.00,1.30,0.52,5.19,-3.88,0.52,5.19,-3.88
10:42:02.100,4.566676667,51.125111111,1.30,47.30,-46.00,1.30,0.49,4.89,-3.01,0.49,4.89,-3.01
10:42:02.200,4.566671667,51.125108333,1.30,47.30,-46.00,1.30,0.48,4.79,-0.95,0.48,4.79,-0.95
10:42:02.300,4.566666667,51.125105000,1.30,47.30,-46.00,1.30,0.49,4.88,0.90,0.49,4.88,0.90
10:42:02.400,4.566661667,51.125101667,1.30,47.30,-46.00,1.30,0.51,5.11,2.31,0.51,5.11,2.31
10:42:02.500,4.566657222,51.125098889,1.30,47.30,-46.00,1.30,0.47,4.73,-3.81,0.47,4.73,-3.81
10:42:02.600,4.566652778,51.125096111,1.30,47.30,-46.00,1.30,0.44,4.40,-3.30,0.44,4.40,-3.30
10:42:02.700,4.566648333,51.125093333,1.30,47.30,-46.00,1.30,0.45,4.45,0.51,0.45,4.45,0.51
10:42:02.800,4.566642778,51.125090000,1.30,47.30,-46.00,1.30,0.49,4.91,4.59,0.49,4.91,4.59
10:42:02.900,4.566637222,51.125087222,1.30,47.30,-46.00,1.30,0.52,5.20,2.85,0.52,5.20,2.85
10:42:03.000,4.566631667,51.125084444,1.30,47.30,-46.00,1.30,0.50,4.98,-2.19,0.50,4.98,-2.19
10:42:03.100,4.566626111,51.125081667,1.30,47.30,-46.00,1.30,0.50,4.98,0.00,0.50,4.98,0.00
10:42:03.200,4.566620556,51.125078333,1.30,47.30,-46.00,1.30,0.52,5.20,2.19,0.52,5.20,2.19
10:42:03.300,4.566615000,51.125075000,1.30,47.30,-46.00,1.30,0.54,5.37,1.73,0.54,5.37,1.73
10:42:03.400,4.566610000,51.125071667,1.30,47.30,-46.00,1.30,0.52,5.24,-1.29,0.52,5.24,-1.29
10:42:03.500,4.566605000,51.125068333,1.30,47.30,-46.00,1.30,0.52,5.16,-0.85,0.52,5.16,-0.85
10:42:03.600,4.566600000,51.125065000,1.27,47.30,-46.03,1.27,0.52,5.16,0.00,0.52,5.16,0.05
10:42:03.700,4.566595000,51.125062222,1.23,47.30,-46.07,1.23,0.49,4.88,-2.74,0.49,4.89,-2.69
10:42:03.800,4.566589444,51.125059444,1.20,47.30,-46.10,1.20,0.48,4.79,-0.90,0.48,4.80,-0.90
10:42:03.900,4.566583889,51.125056667,1.20,47.30,-46.10,1.20,0.49,4.93,1.41,0.49,4.94,1.35
10:42:04.000,4.566578889,51.125052778,1.20,47.30,-46.10,1.20,0.52,5.23,3.01,0.52,5.23,2.96
10:42:04.100,4.566574444,51.125048889,1.17,47.30,-46.13,1.17,0.55,5.45,2.19,0.55,5.46,2.24
10:42:04.200,4.566570000,51.125045556,1.13,47.30,-46.17,1.13,0.51,5.11,-3.47,0.51,5.12,-3.42
10:42:04.300,4.566565000,51.125042778,1.10,47.30,-46.20,1.10,0.47,4.75,-3.60,0.48,4.76,-3.59
10:42:04.400,4.566560000,51.125040556,1.10,47.30,-46.20,1.10,0.44,4.45,-2.98,0.45,4.45,-3.03
10:42:04.500,4.566555000,51.125037778,1.10,47.30,-46.20,1.10,0.44,4.45,0.00,0.44,4.45,-0.06
10:42:04.600,4.566550000,51.125035000,1.10,47.30,-46.20,1.10,0.47,4.65,2.03,0.47,4.65,2.03
10:42:04.700,4.566545000,51.125031667,1.10,47.30,-46.20,1.10,0.49,4.88,2.31,0.49,4.88,2.31
10:42:04.800,4.566540000,51.125028333,1.10,47.30,-46.20,1.10,0.51,5.07,1.86,0.51,5.07,1.86
10:42:04.900,4.566535000,51.125025556,1.10,47.30,-46.20,1.10,0.48,4.84,-2.31,0.48,4.84,-2.31
10:42:05.000,4.566530556,51.125022778,1.10,47.30,-46.20,1.10,0.46,4.55,-2.85,0.46,4.55,-2.85
10:42:05.100,4.566526111,51.125020000,1.10,47.30,-46.20,1.10,0.44,4.40,-1.50,0.44,4.40,-1.50
10:42:05.200,4.566521111,51.125016667,1.10,47.30,-46.20,1.10,0.47,4.73,3.30,0.47,4.73,3.30
10:42:05.300,4.566515556,51.125013333,1.10,47.30,-46.20,1.10,0.52,5.16,4.25,0.52,5.16,4.25
10:42:05.400,4.566510000,51.125010000,1.10,47.30,-46.20,1.10,0.53,5.28,1.29,0.53,5.28,1.29
10:42:05.500,4.566504444,51.125006667,1.10,47.30,-46.20,1.10,0.54,5.37,0.85,0.54,5.37,0.85
10:42:05.600,4.566498889,51.125003333,1.10,47.30,-46.20,1.10,0.53,5.33,-0.42,0.53,5.33,-0.42
10:42:05.700,4.566493333,51.125000000,1.10,47.30,-46.20,1.10,0.53,5.29,-0.42,0.53,5.29,-0.42
10:42:05.800,4.566488889,51.124996667,1.10,47.30,-46.20,1.10,0.51,5.06,-2.22,0.51,5.06,-2.22
10:42:05.900,4.566484444,51.124993333,1.10,47.30,-46.20,1.10,0.48,4.84,-2.22,0.48,4.84,-2.22
10:42:06.000,4.566480000,51.124990000,1.10,47.30,-46.20,1.10,0.48,4.84,0.00,0.48,4.84,0.00
10:42:06.100,4.566475000,51.124986667,1.10,47.30,-46.20,1.10,0.50,4.98,1.36,0.50,4.98,1.36
10:42:06.200,4.566469444,51.124983333,1.10,47.30,-46.20,1.10,0.52,5.24,2.65,0.52,5.24,2.65
10:42:06.300,4.566463889,51.124980000,1.10,47.30,-46.20,1.10,0.53,5.33,0.87,0.53,5.33,0.87
10:42:06.400,4.566458889,51.124976667,1.10,47.30,-46.20,1.10,0.52,5.20,-1.29,0.52,5.20,-1.29
10:42:06.500,4.566454444,51.124973333,1.10,47.30,-46.20,1.10,0.50,5.02,-1.76,0.50,5.02,-1.76
10:42:06.600,4.566450000,51.124970000,1.10,47.30,-46.20,1.10,0.49,4.89,-1.36,0.49,4.89,-1.36
10:42:06.700,4.566445000,51.124966667,1.10,47.30,-46.20,1.10,0.50,5.02,1.33,0.50,5.02,1.33
10:42:06.800,4.566440000,51.124963333,1.10,47.30,-46.20,1.10,0.52,5.16,1.36,0.52,5.16,1.36
10:42:06.900,4.566435000,51.124960000,1.10,47.30,-46.20,1.10,0.51,5.11,-0.44,0.51,5.11,-0.44
10:42:07.000,4.566430000,51.124956111,1.10,47.30,-46.20,1.10,0.53,5.32,2.12,0.53,5.32,2.12
10:42:07.100,4.566425000,51.124952222,1.13,47.30,-46.17,1.13,0.56,5.58,2.52,0.56,5.58,2.57
10:42:07.200,4.566420000,51.124948333,1.17,47.30,-46.13,1.17,0.56,5.62,0.40,0.56,5.63,0.45
10:42:07.300,4.566415000,51.124945000,1.20,47.30,-46.10,1.20,0.54,5.36,-2.52,0.54,5.37,-2.52
10:42:07.400,4.566410556,51.124941111,1.20,47.30,-46.10,1.20,0.52,5.24,-1.23,0.52,5.25,-1.28
10:42:07.500,4.566406667,51.124937222,1.20,47.30,-46.10,1.20,0.52,5.20,-0.44,0.52,5.20,-0.50
10:42:07.600,4.566402778,51.124933889,1.20,47.30,-46.10,1.20,0.48,4.84,-3.60,0.48,4.84,-3.60
10:42:07.700,4.566398889,51.124930556,1.20,47.30,-46.10,1.20,0.47,4.65,-1.86,0.47,4.65,-1.86
10:42:07.800,4.566395000,51.124927222,1.20,47.30,-46.10,1.20,0.47,4.65,0.00,0.47,4.65,0.00
10:42:07.900,4.566391667,51.124923333,1.20,47.30,-46.10,1.20,0.47,4.75,0.95,0.47,4.75,0.95
10:42:08.000,4.566388889,51.124920000,1.20,47.30,-46.10,1.20,0.45,4.54,-2.03,0.45,4.54,-2.03
10:42:08.100,4.566386111,51.124916667,1.20,47.30,-46.10,1.20,0.42,4.25,-2.98,0.42,4.25,-2.98
10:42:08.200,4.566383333,51.124912778,1.20,47.30,-46.10,1.20,0.45,4.50,2.51,0.45,4.50,2.51
10:42:08.300,4.566380000,51.124908889,1.20,47.30,-46.10,1.20,0.48,4.79,2.98,0.48,4.79,2.98
10:42:08.400,4.566377222,51.124904444,1.20,47.30,-46.10,1.20,0.51,5.06,2.69,0.51,5.06,2.69
10:42:08.500,4.566374444,51.124900556,1.20,47.30,-46.10,1.20,0.50,5.02,-0.47,0.50,5.02,-0.47
10:42:08.600,4.566371667,51.124896111,1.20,47.30,-46.10,1.20,0.51,5.06,0.42,0.51,5.06,0.42
10:42:08.700,4.566368333,51.124891667,1.20,47.30,-46.10,1.20,0.54,5.41,3.53,0.54,5.41,3.53
10:42:08.800,4.566365000,51.124887222,1.20,47.30,-46.10,1.20,0.54,5.41,0.00,0.54,5.41,0.00
10:42:08.900,4.566361667,51.124882778,1.20,47.30,-46.10,1.20,0.54,5.41,0.00,0.54,5.41,0.00
10:42:09.000,4.566358333,51.124878333,1.23,47.30,-46.07,1.23,0.54,5.41,0.00,0.54,5.42,0.05
10:42:09.100,4.566355000,51.124873333,1.27,47.30,-46.03,1.27,0.57,5.69,2.75,0.57,5.70,2.80
10:42:09.200,4.566351667,51.124868889,1.30,47.30,-46.00,1.30,0.58,5.77,0.83,0.58,5.78,0.82
10:42:09.300,4.566348889,51.124864444,1.30,47.30,-46.00,1.30,0.55,5.45,-3.17,0.55,5.46,-3.22
10:42:09.400,4.566346667,51.124860556,1.30,47.30,-46.00,1.30,0.50,5.01,-4.42,0.50,5.01,-4.47
10:42:09.500,4.566345000,51.124856667,1.30,47.30,-46.00,1.30,0.46,4.55,-4.59,0.46,4.55,-4.59
10:42:09.600,4.566342778,51.124852778,1.30,47.30,-46.00,1.30,0.46,4.60,0.48,0.46,4.60,0.48
10:42:09.700,4.566340556,51.124848889,1.30,47.30,-46.00,1.30,0.47,4.70,0.99,0.47,4.70,0.99
10:42:09.800,4.566338333,51.124845000,1.30,47.30,-46.00,1.30,0.47,4.65,-0.48,0.47,4.65,-0.48
10:42:09.900,4.566336111,51.124841111,1.30,47.30,-46.00,1.30,0.47,4.65,0.00,0.47,4.65,0.00
10:42:10.000,4.566333889,51.124836667,1.30,47.30,-46.00,1.30,0.49,4.93,2.74,0.49,4.93,2.74
10:42:10.100,4.566331667,51.124832222,1.30,47.30,-46.00,1.30,0.52,5.24,3.17,0.52,5.24,3.17
10:42:10.200,4.566330000,51.124827778,1.33,47.30,-45.97,1.33,0.52,5.24,0.00,0.52,5.25,0.05
10:42:10.300,4.566328333,51.124823333,1.37,47.30,-45.93,1.37,0.52,5.16,-0.87,0.52,5.17,-0.81
10:42:10.400,4.566326667,51.124818333,1.40,47.30,-45.90,1.40,0.54,5.40,2.48,0.54,5.41,2.48
10:42:10.500,4.566325000,51.124813889,1.40,47.30,-45.90,1.40,0.54,5.36,-0.44,0.54,5.36,-0.50
